Date,% Detection,% Detection Private,Pos,Pos Private,Tests,Tests Private,Pos Public,Tests Public
2020-10-02,0.12204051745179399,0.16200891049007696,5.0,4.0,4097.0,2469.0,1.0,1628.0
2020-10-03,0.20983213429256595,0.2410800385728062,7.0,5.000000000000001,3336.0,2074.0,1.9999999999999991,1262.0
2020-10-04,0.6329113924050633,0.04562043795620438,25.0,1.0,3950.0,2192.0,24.0,1758.0
2020-10-05,0.914560770156438,0.1525940996948118,38.0,3.0,4155.0,1966.0,35.0,2189.0
2020-10-06,0.2837977296181631,0.12573344509639564,11.0,3.0,3876.0,2386.0,8.0,1490.0
2020-10-07,0.09356725146198831,0.0,4.000000000000001,0.0,4275.0,2691.0,4.000000000000001,1584.0
2020-10-08,0.2833478639930253,0.1529051987767584,13.0,4.0,4588.0,2616.0,9.0,1972.0
2020-10-09,0.4421016833871791,0.17189514396218308,26.0,4.000000000000001,5881.0,2327.0,22.0,3554.0
2020-10-10,0.13054830287206268,0.18984337921214997,6.000000000000001,4.0,4596.0,2107.0,2.000000000000001,2489.0
2020-10-11,0.05947071067499256,0.0,1.9999999999999998,0.0,3363.0,2302.0,1.9999999999999998,1061.0
2020-10-12,0.2372479240806643,0.0,12.0,0.0,5058.0,2456.0,12.0,2602.0
2020-10-13,0.9409190371991246,0.22701475595913734,42.99999999999999,6.0,4570.0,2643.0,36.99999999999999,1927.0
2020-10-14,0.48067294211896655,0.15537600994406464,24.0,5.0,4993.0,3218.0,19.0,1775.0
2020-10-15,0.27242246437552387,0.23094688221709006,12.999999999999998,5.0,4772.0,2165.0,7.999999999999998,2607.0
2020-10-16,0.39698292973402144,0.12536564981195153,20.0,3.0,5038.0,2393.0,17.0,2645.0
2020-10-17,0.5027932960893855,0.06269592476489029,18.0,1.0000000000000002,3580.0,1595.0,17.0,1985.0
2020-10-18,0.20465592223074958,0.054466230936819175,8.000000000000002,1.0,3909.0,1836.0,7.000000000000002,2073.0
2020-10-19,0.2814636107760354,0.16253555465258024,14.0,3.9999999999999996,4974.0,2461.0,10.0,2513.0
2020-10-20,0.35103115401491886,0.03475842891901286,24.0,1.0,6837.0,2877.0,23.0,3960.0
2020-10-21,0.3374354902739182,0.17644464049404499,17.0,4.0,5038.0,2267.0,13.0,2771.0
2020-10-22,0.4036326942482341,0.12642225031605564,20.0,3.0000000000000004,4955.0,2373.0,17.0,2582.0
2020-10-23,0.397196261682243,0.0,17.0,0.0,4280.0,2053.0,17.0,2227.0
2020-10-24,0.19753086419753088,0.06253908692933083,8.000000000000002,1.0,4050.0,1599.0,7.000000000000002,2451.0
2020-10-25,1.0722169662567014,0.057273768613974804,34.0,1.0000000000000002,3171.0,1746.0,33.0,1425.0
2020-10-26,0.3671221700999388,0.08968609865470852,18.0,2.0,4903.0,2230.0,16.0,2673.0
2020-10-27,0.17533606078316774,0.08156606851549755,9.0,2.0,5133.0,2452.0,7.0,2681.0
2020-10-28,0.5882352941176471,0.1780151312861593,25.0,4.0,4250.0,2247.0,21.0,2003.0
2020-10-29,0.3962139555359894,0.27548209366391185,18.0,5.0,4543.0,1815.0,13.0,2728.0
2020-10-30,0.7170294494238156,0.2818489289740699,28.0,4.999999999999999,3905.0,1774.0,23.0,2131.0
2020-10-31,0.2843332385555872,0.21893814997263275,10.000000000000002,4.000000000000001,3517.0,1827.0,6.000000000000001,1690.0
2020-11-01,0.33500837520938026,0.2612671456564337,10.000000000000002,4.0,2985.0,1531.0,6.000000000000002,1454.0
2020-11-02,0.2410800385728062,0.046446818392940084,10.000000000000002,1.0,4148.0,2153.0,9.000000000000002,1995.0
2020-11-03,0.5158578525028659,0.08206811653672548,27.0,2.0,5234.0,2437.0,25.0,2797.0
2020-11-04,0.24181138711804792,0.087527352297593,11.0,2.0,4549.0,2285.0,9.0,2264.0
2020-11-05,0.4376871688551025,0.2844950213371266,19.0,6.0,4341.0,2109.0,13.0,2232.0
2020-11-06,0.6926952141057935,0.2852253280091272,22.0,5.0,3176.0,1753.0,17.0,1423.0
2020-11-07,0.1563314226159458,0.3436426116838488,6.0,5.0,3838.0,1455.0,1.0,2383.0
2020-11-08,0.17761989342806395,0.0,5.0,0.0,2815.0,1556.0,5.0,1259.0
2020-11-09,0.2511861568518002,0.1299545159194282,9.0,2.0,3583.0,1539.0,7.0,2044.0
2020-11-10,0.2787307032590052,0.15690376569037656,13.000000000000002,3.0,4664.0,1912.0,10.000000000000002,2752.0
2020-11-11,0.42835724994645535,0.042444821731748725,20.0,1.0,4669.0,2356.0,19.0,2313.0
2020-11-12,0.3427172582619339,0.30045067601402103,14.0,6.0,4085.0,1997.0,8.0,2088.0
2020-11-13,0.2886002886002886,0.105318588730911,9.999999999999998,2.0,3465.0,1899.0,7.999999999999998,1566.0
2020-11-14,0.1448016217781639,0.20408163265306123,5.0,4.0,3453.0,1960.0,1.0,1493.0
2020-11-15,0.19654088050314467,0.21691973969631237,5.000000000000001,3.0,2544.0,1383.0,2.000000000000001,1161.0
2020-11-16,0.3275466754012447,0.12507817385866166,10.000000000000002,2.0,3053.0,1599.0,8.000000000000002,1454.0
2020-11-17,0.4261363636363636,0.22603978300180833,17.999999999999996,5.0,4224.0,2212.0,12.999999999999996,2012.0
2020-11-18,0.46875,0.09066183136899365,21.0,2.0,4480.0,2206.0,19.0,2274.0
2020-11-19,0.42454650714010034,0.16901408450704225,11.0,3.0,2591.0,1775.0,8.0,816.0
2020-11-20,0.6505931879066207,0.45480386583285953,16.999999999999996,7.999999999999999,2613.0,1759.0,8.999999999999996,854.0
2020-11-21,0.9113504556752278,0.2913752913752914,22.0,5.0,2414.0,1716.0,17.0,698.0
2020-11-22,0.12305168170631665,0.0711743772241993,3.0,1.0000000000000002,2438.0,1405.0,1.9999999999999998,1033.0
2020-11-23,0.35335689045936397,0.0594883997620464,13.0,1.0,3679.0,1681.0,12.0,1998.0
2020-11-24,0.850546780072904,0.47430830039525695,35.0,12.0,4115.0,2530.0,23.0,1585.0
2020-11-25,0.5413940897811865,0.0779423226812159,24.0,2.0,4433.0,2566.0,22.0,1867.0
2020-11-26,0.49504950495049505,0.10638297872340426,17.0,2.0,3434.0,1880.0,15.0,1554.0
2020-11-27,0.5108246168815374,0.257201646090535,21.0,5.0,4111.0,1944.0,16.0,2167.0
2020-11-28,0.7465007776049767,0.2810567734682406,24.0,5.0,3215.0,1779.0,19.0,1436.0
2020-11-29,0.8030933967876264,0.6430868167202572,27.0,10.0,3362.0,1555.0,17.0,1807.0
2020-11-30,0.5549389567147613,0.2714440825190011,25.0,5.0,4505.0,1842.0,20.0,2663.0
2020-12-01,0.38153376573826786,0.13722126929674097,20.000000000000004,3.9999999999999996,5242.0,2915.0,16.000000000000004,2327.0
2020-12-02,0.6415094339622641,0.23427041499330656,34.0,7.0,5300.0,2988.0,27.0,2312.0
2020-12-03,0.48570894825331584,0.19011406844106463,25.999999999999996,4.999999999999999,5353.0,2630.0,20.999999999999996,2723.0
2020-12-04,0.5187618882932734,0.15267175572519084,30.0,5.0,5783.0,3275.0,25.0,2508.0
2020-12-05,0.5471698113207547,0.3348681456676434,29.0,8.000000000000002,5300.0,2389.0,21.0,2911.0
2020-12-06,0.7417102966841187,0.22696323195642307,34.0,5.0,4584.0,2203.0,29.0,2381.0
2020-12-07,0.6143584342636476,0.27333073018352205,35.0,7.0,5697.0,2561.0,28.0,3136.0
2020-12-08,0.43853638481567764,0.16203078584931138,31.999999999999996,6.0,7297.0,3703.0,25.999999999999996,3594.0
2020-12-09,0.3516540765824433,0.2284263959390863,26.999999999999996,9.000000000000002,7678.0,3940.0,17.999999999999993,3738.0
2020-12-10,0.26019080659150046,0.1315097317201473,15.000000000000002,5.0,5765.0,3802.0,10.000000000000002,1963.0
2020-12-11,0.7725321888412017,0.2450122506125306,36.0,6.999999999999999,4660.0,2857.0,29.0,1803.0
2020-12-12,0.8407517309594461,0.38639876352395675,34.0,10.0,4044.0,2588.0,24.0,1456.0
2020-12-13,1.9261637239165328,0.17497812773403326,72.0,4.000000000000001,3738.0,2286.0,68.0,1452.0
2020-12-14,0.47253396337861786,0.17278617710583152,24.0,4.0,5079.0,2315.0,20.0,2764.0
2020-12-15,0.22675736961451248,0.10162601626016261,14.0,4.000000000000001,6174.0,3936.0,10.0,2238.0
2020-12-16,0.35398230088495575,0.10831889081455806,24.0,5.0,6780.0,4616.0,19.0,2164.0
2020-12-17,0.7056638811513464,0.42997542997543,38.0,14.0,5385.0,3256.0,24.0,2129.0
2020-12-18,1.2172284644194757,0.5692599620493358,65.00000000000001,17.999999999999996,5340.0,3162.0,47.000000000000014,2178.0
2020-12-19,8.689110400601843,0.6935270805812417,462.0,21.0,5317.0,3028.0,441.0,2289.0
2020-12-20,3.3288948069241013,0.8459076360310928,250.0,36.99999999999999,7510.0,4374.0,213.0,3136.0
2020-12-21,3.958721028590763,0.7761529808773904,702.0,69.0,17733.0,8890.0,633.0,8843.0
2020-12-22,0.6555097581566272,0.47657793792862957,132.00000000000003,41.0,20137.0,8603.0,91.00000000000003,11534.0
2020-12-23,0.8371354889902797,0.5195769159398775,211.0,56.0,25205.0,10778.0,155.0,14427.0
2020-12-24,0.5213476045657411,0.4231798946368426,132.0,49.0,25319.0,11579.0,83.0,13740.0
2020-12-25,0.379711231951997,0.4485776805251641,81.0,41.0,21332.0,9140.0,40.0,12192.0
2020-12-26,0.4554361065508658,0.41562759767248547,85.99999999999999,30.0,18883.0,7218.0,55.999999999999986,11665.0
2020-12-27,1.5008544468385465,0.9856100926473488,201.99999999999997,50.0,13459.0,5073.0,151.99999999999997,8386.0
2020-12-28,0.5454372984253463,0.7088094893678577,115.0,49.0,21084.0,6913.0,66.0,14171.0
2020-12-29,2.4798664309565903,0.9605662285136503,505.00000000000006,76.00000000000001,20364.0,7912.0,429.00000000000006,12452.0
2020-12-30,2.999572100984168,0.8315750279260271,701.0,67.0,23370.0,8057.0,634.0,15313.0
2020-12-31,2.8469491772244067,1.2689867333205154,391.0,66.0,13734.0,5201.0,325.0,8533.0
2021-01-01,1.4214132324368545,1.7906884202148827,139.0,90.0,9779.0,5026.0,49.0,4753.0
2021-01-02,1.384574420875122,1.3886478042006596,156.0,80.0,11267.0,5761.0,76.0,5506.0
2021-01-03,1.8531567080045095,1.6699688649872628,263.0,118.0,14192.0,7066.0,145.0,7126.0
2021-01-04,1.010836510044117,1.1165523996082272,236.0,114.0,23347.0,10210.0,122.0,13137.0
2021-01-05,0.913285600636436,0.6936199462600762,287.00000000000006,110.99999999999999,31425.0,16003.0,176.00000000000006,15422.0
2021-01-06,0.6299911268855368,0.4443315983242351,213.0,69.99999999999999,33810.0,15754.0,143.0,18056.0
2021-01-07,0.6556171685916485,0.3982987916019713,214.0,59.00000000000001,32641.0,14813.0,155.0,17828.0
2021-01-08,0.6656469521867211,0.4107387344484791,235.0,69.0,35304.0,16799.0,166.0,18505.0
2021-01-09,1.4257056884940535,1.6921478402849934,398.0,228.0,27916.0,13474.0,170.0,14442.0
2021-01-10,1.8284816871389311,2.636490900606626,326.00000000000006,225.99999999999997,17829.0,8572.0,100.00000000000009,9257.0
2021-01-11,0.3989140672613441,0.20834573486517055,144.0,35.0,36098.0,16799.0,109.0,19299.0
2021-01-12,0.4721499931572465,0.27667688626336645,138.0,36.99999999999999,29228.0,13373.0,101.0,15855.0
2021-01-13,0.5045226855021803,0.32059613551685295,140.0,37.0,27749.0,11541.0,103.0,16208.0
2021-01-14,0.5155780483947494,0.1821335646140503,163.00000000000003,21.0,31615.0,11530.0,142.00000000000003,20085.0
2021-01-15,0.6174313491386663,0.4024352492002889,181.0,38.99999999999999,29315.0,9691.0,142.0,19624.0
2021-01-16,0.415564790328674,0.23984410133413284,88.0,16.000000000000004,21176.0,6671.0,72.0,14505.0
2021-01-17,0.5687135555395579,0.44808104422365086,78.99999999999999,23.0,13891.0,5133.0,55.999999999999986,8758.0
2021-01-18,0.49146273496478693,0.22026431718061676,97.0,15.000000000000002,19737.0,6810.0,82.0,12927.0
2021-01-19,0.6919564453811029,0.25431810956871886,197.0,24.0,28470.0,9437.0,173.0,19033.0
2021-01-20,0.480942647589275,0.2952029520295203,120.00000000000001,24.0,24951.0,8130.0,96.00000000000001,16821.0
2021-01-21,0.5493844488110037,0.3706372902295892,136.99999999999997,36.0,24937.0,9713.0,100.99999999999997,15224.0
2021-01-22,0.40917133588911825,0.38537767011671437,111.0,35.0,27128.0,9082.0,76.0,18046.0
2021-01-23,1.8050740190413295,1.0925819436457735,328.0,57.00000000000001,18171.0,5217.0,271.0,12954.0
2021-01-24,0.8839127872716559,0.8879023307436182,90.0,40.0,10182.0,4505.0,50.0,5677.0
2021-01-25,0.5669453670828084,0.3675431156347187,99.0,26.0,17462.0,7074.0,73.0,10388.0
2021-01-26,0.47723783043532386,0.29890401859847227,115.0,27.0,24097.0,9033.0,88.0,15064.0
2021-01-27,1.173904421971049,0.22764900662251655,296.0,22.0,25215.0,9664.0,274.0,15551.0
2021-01-28,0.6699067384736634,0.3974868572893961,153.0,31.0,22839.0,7799.0,122.0,15040.0
2021-01-29,0.8651551312649164,0.30215629721192144,174.0,22.0,20112.0,7281.0,152.0,12831.0
2021-01-30,0.5777942128131645,0.21119324181626187,125.0,18.0,21634.0,8523.0,107.0,13111.0
2021-01-31,1.689510109919935,0.3739094308267553,249.00000000000003,18.0,14738.0,4814.0,231.00000000000003,9924.0
2021-02-01,1.422811059907834,0.4863024801426487,247.0,30.0,17360.0,6169.0,217.0,11191.0
2021-02-02,0.7523176236470417,0.43329120779924174,155.0,24.0,20603.0,5539.0,131.0,15064.0
2021-02-03,0.8197493639875625,0.5914467697907189,174.0,39.0,21226.0,6594.0,135.0,14632.0
2021-02-04,0.7572906867356538,0.34537343502662254,161.0,24.0,21260.0,6949.0,137.0,14311.0
2021-02-05,0.9985582314305549,0.5179615705931496,187.0,31.000000000000004,18727.0,5985.0,156.0,12742.0
2021-02-06,0.46038863976083705,0.3543586109142452,77.0,20.0,16725.0,5644.0,57.0,11081.0
2021-02-07,1.0792099368763999,0.1837270341207349,106.0,7.0,9822.0,3810.0,99.0,6012.0
2021-02-08,1.2629336579427874,0.343980343980344,166.0,14.0,13144.0,4070.0,152.0,9074.0
2021-02-09,0.5811841627315656,0.24866785079928952,96.0,14.0,16518.0,5630.0,82.0,10888.0
2021-02-10,1.0436270316509837,0.2167238576846668,183.0,12.0,17535.0,5537.0,171.0,11998.0
2021-02-11,0.6886574074074074,0.2690724912947135,119.0,17.0,17280.0,6318.0,102.0,10962.0
2021-02-12,1.4443374564847047,0.2325040688212044,194.99999999999997,10.000000000000002,13501.0,4301.0,184.99999999999997,9200.0
2021-02-13,4.27455815865187,0.3867403314917127,312.0,14.0,7299.0,3620.0,298.0,3679.0
2021-02-14,4.515950835519956,0.5057316250842886,327.0,15.0,7241.0,2966.0,312.0,4275.0
2021-02-15,1.4117832636643268,0.7723761926397091,179.0,33.99999999999999,12679.0,4402.0,145.0,8277.0
2021-02-16,1.1878337032815405,0.4523181304183943,198.0,24.0,16669.0,5306.0,174.0,11363.0
2021-02-17,0.968154417585094,0.30283365779796667,158.99999999999997,14.0,16423.0,4623.0,144.99999999999997,11800.0
2021-02-18,0.6249634951229485,0.2922468626439746,107.0,17.000000000000004,17121.0,5817.0,90.0,11304.0
2021-02-19,0.5232558139534884,0.25978524419812954,99.0,15.0,18920.0,5774.0,84.0,13146.0
2021-02-20,0.8270896175926826,0.054869684499314134,85.0,2.0000000000000004,10277.0,3645.0,83.0,6632.0
2021-02-21,0.44456541462529486,0.17259233690024164,49.0,5.000000000000001,11022.0,2897.0,44.0,8125.0
2021-02-22,0.4845789863747791,0.1350829795445774,85.0,7.000000000000001,17541.0,5182.0,78.0,12359.0
2021-02-23,0.8968827265234887,0.18086155869779677,185.0,11.0,20627.0,6082.0,174.0,14545.0
2021-02-24,0.5016932145992725,0.15941140404659718,120.0,13.0,23919.0,8155.0,107.0,15764.0
2021-02-25,0.46078177582190005,0.11755485893416928,89.0,9.0,19315.0,7656.0,80.0,11659.0
2021-02-26,0.490161255949421,0.017857142857142856,68.99999999999999,1.0,14077.0,5600.0,67.99999999999999,8477.0
2021-02-27,0.9199534736174263,0.7302405498281787,87.0,34.0,9457.0,4656.0,53.0,4801.0
2021-02-28,0.8938917397781824,0.14564520827264782,54.0,4.999999999999999,6041.0,3433.0,49.0,2608.0
2021-03-01,0.6234126067882706,0.09825112988799373,81.0,5.000000000000001,12993.0,5089.0,76.0,7904.0
2021-03-02,0.513500082822594,0.09943652635067948,93.0,6.0,18111.0,6034.0,87.0,12077.0
2021-03-03,0.535529194978694,0.21314387211367672,93.0,12.0,17366.0,5630.0,81.0,11736.0
2021-03-04,0.328380706287683,0.17344686218858404,61.0,11.0,18576.0,6342.0,50.0,12234.0
2021-03-05,0.4631685806738151,0.06680026720106881,73.0,4.000000000000001,15761.0,5988.0,69.0,9773.0
2021-03-06,0.49715267106571454,0.06821282401091405,55.0,3.0,11063.0,4398.0,52.0,6665.0
2021-03-07,0.8844196753089411,0.2283578991073282,72.99999999999999,11.0,8254.0,4817.0,61.999999999999986,3437.0
2021-03-08,0.8115709120128566,0.07177462766911898,101.0,4.000000000000001,12445.0,5573.0,97.0,6872.0
2021-03-09,0.41209623659172173,0.25197984161267095,68.0,13.999999999999998,16501.0,5556.0,54.0,10945.0
2021-03-10,0.5695219467295634,0.27658266748617083,99.0,17.999999999999996,17383.0,6508.0,81.0,10875.0
2021-03-11,0.6829456864892727,0.26924295216978145,106.00000000000001,17.0,15521.0,6314.0,89.00000000000001,9207.0
2021-03-12,0.7378356819994683,0.1573701696100717,111.0,9.0,15044.0,5719.0,102.0,9325.0
2021-03-13,0.628151818101389,0.06216328222130128,71.0,3.0,11303.0,4826.0,68.0,6477.0
2021-03-14,1.107967939651108,0.5054151624548736,94.0,21.0,8484.0,4155.0,73.0,4329.0
2021-03-15,1.3980696109973676,0.4464871963230466,239.0,34.0,17095.0,7615.0,205.0,9480.0
2021-03-16,0.918524402959138,0.6142322097378277,184.99999999999997,41.0,20141.0,6675.0,143.99999999999997,13466.0
2021-03-17,0.4432340061945958,0.35154533470045407,83.0,24.0,18726.0,6827.0,59.0,11899.0
2021-03-18,0.54322993349241,0.2855288773523686,107.0,22.0,19697.0,7705.0,85.0,11992.0
2021-03-19,0.6005350221106076,0.2358490566037736,110.0,19.0,18317.0,8056.0,91.0,10261.0
2021-03-20,0.7097889149487718,0.12232415902140673,115.00000000000001,8.0,16202.0,6540.0,107.00000000000001,9662.0
2021-03-21,3.0329440474115392,0.21217561612534683,348.0,13.0,11474.0,6127.0,335.0,5347.0
2021-03-22,0.5531251571378287,0.13743005791695298,110.0,14.0,19887.0,10187.0,96.0,9700.0
2021-03-23,0.4999519276992597,0.15396458814472672,104.0,14.0,20802.0,9093.0,90.0,11709.0
2021-03-24,0.29271232404976105,0.1745635910224439,67.99999999999999,14.0,23231.0,8020.0,53.999999999999986,15211.0
2021-03-25,0.5972648618476137,0.23133273358180184,107.0,18.000000000000004,17915.0,7781.0,89.0,10134.0
2021-03-26,1.5485407980941037,0.19897197811308243,260.0,12.0,16790.0,6031.0,248.0,10759.0
2021-03-27,0.4627750263862954,0.14713996689350745,57.00000000000001,8.0,12317.0,5437.0,49.00000000000001,6880.0
2021-03-28,0.6421907185265964,0.4141644232760405,53.0,19.999999999999996,8253.0,4829.0,33.0,3424.0
2021-03-29,0.44781466443754475,0.09108653220559532,74.99999999999999,7.0,16748.0,7685.0,67.99999999999999,9063.0
2021-03-30,0.3527336860670194,0.2982263380944906,58.0,18.999999999999996,16443.0,6371.0,39.0,10072.0
2021-03-31,0.525035923510556,0.2622860298177802,95.0,18.999999999999996,18094.0,7244.0,76.0,10850.0
2021-04-01,0.6664463538224278,0.3382187147688839,120.99999999999999,27.0,18156.0,7983.0,93.99999999999999,10173.0
2021-04-02,0.8487606863890768,0.5871990604815032,137.99999999999997,39.99999999999999,16259.0,6812.0,97.99999999999997,9447.0
2021-04-03,0.9027647169456461,0.8944543828264758,144.0,70.0,15951.0,7826.0,74.0,8125.0
2021-04-04,1.62788270896379,0.9463722397476341,155.99999999999997,51.0,9583.0,5389.0,104.99999999999997,4194.0
2021-04-05,2.3235973100471745,2.5939080830911636,463.0,241.0,19926.0,9291.0,222.0,10635.0
2021-04-06,2.408363667146364,2.681211132633296,568.9999999999999,263.0,23626.0,9809.0,305.9999999999999,13817.0
2021-04-07,2.5080042689434365,2.547731971300012,846.0,419.0,33732.0,16446.0,427.0,17286.0
2021-04-08,2.731515723430845,3.1683385408101734,1071.0,577.9999999999999,39209.0,18243.0,493.0000000000001,20966.0
2021-04-09,3.0333266813011375,2.77090798970373,1368.0,549.0,45099.0,19813.0,819.0,25286.0
2021-04-10,3.118279569892473,3.3133442364770733,1392.0,547.0,44640.0,16509.0,845.0,28131.0
2021-04-11,4.098996729671304,3.6283599012872676,1479.0,544.0,36082.0,14993.0,935.0,21089.0
2021-04-12,4.210864673738348,4.1980101917010435,2096.0,865.0,49776.0,20605.0,1231.0,29171.0
2021-04-13,3.9112401493156366,4.27148194271482,1886.0,686.0,48220.0,16060.0,1200.0,32160.0
2021-04-14,4.423272470047306,4.465438328834644,2001.0000000000002,761.0,45238.0,17042.0,1240.0000000000002,28196.0
2021-04-15,4.466795776847629,4.732618754758977,2145.0,808.0000000000001,48021.0,17073.0,1337.0,30948.0
2021-04-16,3.8636881695919763,3.814143477150881,2034.0,747.0,52644.0,19585.0,1287.0,33059.0
2021-04-17,3.7839790481351034,3.663482925552793,2095.0,840.0,55365.0,22929.0,1255.0,32436.0
2021-04-18,3.8475133434661197,3.759548854137504,2177.0,940.0000000000001,56582.0,25003.0,1237.0,31579.0
2021-04-19,3.447890025575447,3.4519470947135664,2156.9999999999995,843.0,62560.0,24421.0,1313.9999999999995,38139.0
2021-04-20,3.104370123847455,3.7174851686734303,2276.0,1059.0000000000002,73316.0,28487.0,1216.9999999999998,44829.0
2021-04-21,3.157923768547631,3.574957651044607,2290.0000000000005,1012.9999999999999,72516.0,28336.0,1277.0000000000005,44180.0
2021-04-22,3.6936067888548703,4.008067473414008,2642.0,1093.0,71529.0,27270.0,1549.0,44259.0
2021-04-23,3.615765939513422,4.444444444444445,2531.0000000000005,1148.0,69999.0,25830.0,1383.0000000000005,44169.0
2021-04-24,3.8996382463243835,3.9429279337007137,2350.0,923.0,60262.0,23409.0,1427.0,36853.0
2021-04-25,3.6356995816455275,3.7010192525481314,2190.0,817.0,60236.0,22075.0,1373.0,38161.0
2021-04-26,3.6814176063678574,3.946916337399072,2331.0,919.0,63318.0,23284.0,1412.0,40034.0
2021-04-27,3.236383766980369,3.8555228895422093,2280.0000000000005,918.0,70449.0,23810.0,1362.0000000000005,46639.0
2021-04-28,3.493968999799444,3.9177237984713273,2438.9999999999995,979.0,69806.0,24989.0,1459.9999999999995,44817.0
2021-04-29,3.7235087719298248,4.483270149991759,2653.0,1088.0,71250.0,24268.0,1565.0,46982.0
2021-04-30,3.485594430040493,4.248446189074255,2393.0,1038.9999999999998,68654.0,24456.0,1354.0000000000002,44198.0
2021-05-01,3.491181444793429,4.540990236293259,2023.0000000000002,786.0000000000001,57946.0,17309.0,1237.0,40637.0
2021-05-02,4.601669910226631,5.001360544217688,2199.0000000000005,919.0000000000001,47787.0,18375.0,1280.0000000000005,29412.0
2021-05-03,4.493724524799225,4.922904401457807,2226.9999999999995,878.0,49558.0,17835.0,1348.9999999999995,31723.0
2021-05-04,3.5686935212130497,4.1263803032704605,2097.0000000000005,781.0,58761.0,18927.0,1316.0000000000005,39834.0
2021-05-05,3.5593301973124407,3.80797975404326,2217.0,963.0,62287.0,25289.0,1254.0,36998.0
2021-05-06,3.412284223203533,3.4761125996033266,2380.0000000000005,999.0,69748.0,28739.0,1381.0000000000005,41009.0
2021-05-07,3.1776774503780087,3.0012676161360075,2379.0,804.9999999999999,74866.0,26822.0,1574.0,48044.0
2021-05-08,3.560384595887055,3.5343757756267067,2107.0000000000005,712.0,59179.0,20145.0,1395.0000000000005,39034.0
2021-05-09,4.586676878622779,3.8075393066868726,2635.0,1005.0,57449.0,26395.0,1630.0,31054.0
2021-05-10,4.272699315753056,3.8953488372093026,2223.0,938.0,52028.0,24080.0,1285.0,27948.0
2021-05-11,3.711796797090397,3.1072455635828016,2530.9999999999995,886.0,68188.0,28514.0,1644.9999999999995,39674.0
2021-05-12,3.4658681306493655,3.641249318482748,2500.0000000000005,935.0,72132.0,25678.0,1565.0000000000005,46454.0
2021-05-13,3.249284006023207,3.3551106427818755,2201.0,796.0,67738.0,23725.0,1405.0,44013.0
2021-05-14,3.2075303354746607,3.762895315406731,2156.9999999999995,890.0,67248.0,23652.0,1266.9999999999995,43596.0
2021-05-15,3.467334761321909,4.041997606354042,1813.0,743.0,52288.0,18382.0,1070.0,33906.0
2021-05-16,4.8411604650341005,4.2185302848809965,2740.0,810.0000000000001,56598.0,19201.0,1930.0,37397.0
2021-05-17,3.6921724478956817,3.240759401829981,2016.0,804.0,54602.0,24809.0,1212.0,29793.0
2021-05-18,3.913447223737158,3.308778139018067,2655.0,804.0000000000001,67843.0,24299.0,1851.0,43544.0
2021-05-19,4.021774570816971,3.850164768698119,2836.9999999999995,923.0,70541.0,23973.0,1913.9999999999995,46568.0
2021-05-20,3.813986013986014,3.710427777147396,2727.0,981.0,71500.0,26439.0,1746.0,45061.0
2021-05-21,3.4534574117523005,2.884851460839676,2620.0000000000005,705.0,75866.0,24438.0,1915.0000000000005,51428.0
2021-05-22,4.082632343501909,2.9443633108776557,2417.0,625.0,59202.0,21227.0,1792.0,37975.0
2021-05-23,4.8281753305689525,3.5341860584579035,2713.0,688.0,56191.0,19467.0,2025.0,36724.0
2021-05-24,3.794076667500268,2.904102267159592,2124.0,652.0000000000001,55982.0,22451.0,1472.0,33531.0
2021-05-25,3.7914691943127963,4.047960289439648,3120.0,1158.0000000000002,82290.0,28607.0,1961.9999999999998,53683.0
2021-05-26,4.367427022331391,4.306759098786828,2916.0,993.9999999999999,66767.0,23080.0,1922.0,43687.0
2021-05-27,14.152068984218232,22.30245978271382,10437.999999999998,6918.0,73756.0,31019.0,3519.999999999998,42737.0
2021-05-28,4.927972708252821,3.7959412296953765,3697.9999999999995,881.0,75041.0,23209.0,2816.9999999999995,51832.0
2021-05-29,5.580031828461345,5.12918113907789,3331.0,1078.0,59695.0,21017.0,2253.0,38678.0
2021-05-30,4.615332116227884,3.3008630697017107,2705.0000000000005,653.9999999999999,58609.0,19813.0,2051.0000000000005,38796.0
2021-05-31,6.445655681858931,6.180254184748915,3595.0,1595.0,55774.0,25808.0,2000.0,29966.0
2021-06-01,4.50186503899627,3.8244858700132824,3319.0,835.0,73725.0,21833.0,2484.0,51892.0
2021-06-02,4.3942861652592535,6.0625535561268205,2784.0,1415.0,63355.0,23340.0,1369.0,40015.0
2021-06-03,4.478343131292655,3.6304329407777685,2651.0,857.0,59196.0,23606.0,1794.0,35590.0
2021-06-04,4.580847038276816,6.114630159378831,2518.0,1197.0,54968.0,19576.0,1321.0,35392.0
2021-06-05,4.545628029464524,4.6075792089459515,2381.9999999999995,890.0,52402.0,19316.0,1491.9999999999995,33086.0
2021-06-06,4.830612066707412,4.774424229677148,2212.9999999999995,908.0,45812.0,19018.0,1304.9999999999995,26794.0
2021-06-07,4.808981233243967,5.539814362481681,2295.9999999999995,1134.0000000000002,47744.0,20470.0,1161.9999999999993,27274.0
2021-06-08,4.059600285510349,4.483019684187757,2274.9999999999995,829.0,56040.0,18492.0,1445.9999999999995,37548.0
2021-06-09,4.6556639159789945,4.799920167647939,3103.0,962.0,66650.0,20042.0,2141.0,46608.0
2021-06-10,5.706017533407098,7.483133976242705,3352.0,1808.0,58745.0,24161.0,1544.0,34584.0
