Date,Cases,Cases Area Prison,Cases Area Prison Cum,Cases Cum,Cases Imported,Cases Imported Cum,Cases In Quarantine,Cases In Quarantine Cum,Cases Local Transmission,Cases Local Transmission Cum,Cases Outside Quarantine,Cases Outside Quarantine Cum,Cases Proactive,Cases Proactive Cum,Tested,Tested Cum,Tested PUI,Tested PUI Cum,Tested PUI Walkin,Tested PUI Walkin Cum,Tested PUI Walkin Private,Tested PUI Walkin Private Cum,Tested PUI Walkin Public,Tested PUI Walkin Public Cum,Tested Proactive,Tested Proactive Cum,Tested Quarantine,Tested Quarantine Cum,W3 CFR 15-39,W3 CFR 40-59,W3 CFR 60-,W3 Time To Treatment Avg,W3 Time To Treatment Max,W3 Time To Treatment Min
2020-07-10,,0.0,0.0,3202.0,,758.0,,265.0,,2444.0,,493.0,,,2371.0,622730.0,2371.0,328444.0,2314.0,326344.0,986.0,96988.0,1328.0,229356.0,0.0,248020.0,0.0,46266.0,,,,,,
2020-07-11,,0.0,0.0,3216.0,,772.0,,279.0,,2444.0,,493.0,,,1443.0,624173.0,1443.0,329887.0,1422.0,327766.0,663.0,97651.0,759.0,230115.0,0.0,248020.0,0.0,46266.0,,,,,,
2020-07-12,,0.0,0.0,3217.0,,773.0,,280.0,,2444.0,,493.0,,,1131.0,625304.0,1131.0,331018.0,1104.0,328870.0,645.0,98296.0,459.0,230574.0,0.0,248020.0,0.0,46266.0,,,,,,
2020-07-13,,0.0,0.0,3222.0,,776.0,,279.0,,2444.0,,497.0,,,1547.0,626851.0,1547.0,332565.0,1546.0,330416.0,704.0,99000.0,842.0,231416.0,0.0,248020.0,0.0,46266.0,,,,,,
2020-07-14,,0.0,0.0,3227.0,,783.0,,290.0,,2444.0,,493.0,,,2758.0,629609.0,2758.0,335323.0,2736.0,333152.0,917.0,99917.0,1819.0,233235.0,0.0,248020.0,0.0,46266.0,,,,,,
2020-07-15,,0.0,0.0,3232.0,,783.0,,295.0,,2444.0,,488.0,,,2229.0,631838.0,2229.0,337552.0,2214.0,335366.0,1096.0,101013.0,1118.0,234353.0,0.0,248020.0,0.0,46266.0,,,,,,
2020-07-16,,0.0,0.0,3236.0,,792.0,,299.0,,2444.0,,493.0,,,3070.0,634908.0,3070.0,340622.0,3037.0,338403.0,1441.0,102454.0,1596.0,235949.0,0.0,248020.0,0.0,46266.0,,,,,,
2020-07-17,,0.0,0.0,3239.0,,795.0,,302.0,,2444.0,,493.0,,,2076.0,636984.0,2076.0,342698.0,2041.0,340444.0,981.0,103435.0,1060.0,237009.0,0.0,248020.0,0.0,46266.0,,,,,,
2020-07-18,,0.0,0.0,3246.0,,802.0,,309.0,,2444.0,,493.0,,,3930.0,640914.0,3930.0,346628.0,3867.0,344311.0,1936.0,105371.0,1931.0,238940.0,0.0,248020.0,0.0,46266.0,,,,,,
2020-07-19,,0.0,0.0,3249.0,,805.0,,312.0,,2444.0,,493.0,,,2022.0,642936.0,2022.0,348650.0,1974.0,346285.0,803.0,106174.0,1171.0,240111.0,0.0,248020.0,0.0,46266.0,,,,,,
2020-07-20,,0.0,0.0,3250.0,,806.0,,313.0,,2444.0,,493.0,,,42380.0,685316.0,1872.0,350522.0,1854.0,348139.0,811.0,106985.0,1043.0,241154.0,28008.0,276028.0,12500.0,58766.0,,,,,,
2020-07-21,,0.0,0.0,3255.0,,811.0,,318.0,,2444.0,,493.0,,,2315.0,687631.0,2315.0,352837.0,2297.0,350436.0,863.0,107848.0,1434.0,242588.0,0.0,276028.0,0.0,58766.0,,,,,,
2020-07-22,,0.0,0.0,3261.0,,817.0,,323.0,,2444.0,,494.0,,,2993.0,690624.0,2993.0,355830.0,2993.0,353429.0,909.0,108757.0,2084.0,244672.0,0.0,276028.0,0.0,58766.0,,,,,,
2020-07-23,,0.0,0.0,3269.0,,825.0,,332.0,,2444.0,,493.0,,,3330.0,693954.0,3330.0,359160.0,3308.0,356737.0,1188.0,109945.0,2120.0,246792.0,0.0,276028.0,0.0,58766.0,,,,,,
2020-07-24,,0.0,0.0,3279.0,,835.0,,342.0,,2444.0,,493.0,,,2702.0,696656.0,2702.0,361862.0,2692.0,359429.0,1153.0,111098.0,1539.0,248331.0,0.0,276028.0,0.0,58766.0,,,,,,
2020-07-25,,0.0,0.0,3282.0,,838.0,,345.0,,2444.0,,493.0,,,2200.0,698856.0,2200.0,364062.0,2148.0,361577.0,1068.0,112166.0,1080.0,249411.0,0.0,276028.0,0.0,58766.0,,,,,,
2020-07-26,,0.0,0.0,3291.0,,847.0,,354.0,,2444.0,,493.0,,,1407.0,700263.0,1407.0,365469.0,1377.0,362954.0,591.0,112757.0,786.0,250197.0,0.0,276028.0,0.0,58766.0,,,,,,
2020-07-27,,0.0,0.0,3295.0,,851.0,,358.0,,2444.0,,493.0,,,1070.0,701333.0,1070.0,366539.0,1062.0,364016.0,556.0,113313.0,506.0,250703.0,0.0,276028.0,0.0,58766.0,,,,,,
2020-07-28,,0.0,0.0,3297.0,,853.0,,360.0,,2444.0,,493.0,,,1668.0,703001.0,1668.0,368207.0,1654.0,365670.0,657.0,113970.0,997.0,251700.0,0.0,276028.0,0.0,58766.0,,,,,,
2020-07-29,,0.0,0.0,3298.0,,854.0,,361.0,,2444.0,,493.0,,,1871.0,704872.0,1871.0,370078.0,1867.0,367537.0,655.0,114625.0,1212.0,252912.0,0.0,276028.0,0.0,58766.0,,,,,,
2020-07-30,,0.0,0.0,3304.0,,860.0,,367.0,,2444.0,,493.0,,,2586.0,707458.0,2586.0,372664.0,2539.0,370076.0,759.0,115384.0,1780.0,254692.0,0.0,276028.0,0.0,58766.0,,,,,,
2020-07-31,,0.0,0.0,3310.0,,866.0,,373.0,,2444.0,,493.0,,,20233.0,727691.0,2682.0,375346.0,2682.0,372758.0,766.0,116150.0,1916.0,256608.0,12918.0,288946.0,4633.0,63399.0,,,,,,
2020-08-01,,0.0,0.0,3312.0,,868.0,,375.0,,2444.0,,493.0,,,1294.0,728985.0,1294.0,376640.0,1294.0,374052.0,526.0,116676.0,768.0,257376.0,0.0,288946.0,0.0,63399.0,,,,,,
2020-08-02,,0.0,0.0,3317.0,,873.0,,380.0,,2444.0,,493.0,,,1040.0,730025.0,1040.0,377680.0,1033.0,375085.0,466.0,117142.0,567.0,257943.0,0.0,288946.0,0.0,63399.0,,,,,,
2020-08-03,,0.0,0.0,3320.0,,876.0,,383.0,,2444.0,,493.0,,,1424.0,731449.0,1424.0,379104.0,1411.0,376496.0,682.0,117824.0,729.0,258672.0,0.0,288946.0,0.0,63399.0,,,,,,
2020-08-04,,0.0,0.0,3321.0,,877.0,,384.0,,2444.0,,493.0,,,20714.0,752163.0,1526.0,380630.0,1522.0,378018.0,656.0,118480.0,866.0,259538.0,15681.0,304627.0,3507.0,66906.0,,,,,,
2020-08-05,,0.0,0.0,3328.0,,884.0,,391.0,,2444.0,,493.0,,,1140.0,753303.0,1140.0,381770.0,1140.0,379158.0,468.0,118948.0,672.0,260210.0,0.0,304627.0,0.0,66906.0,,,,,,
2020-08-06,,0.0,0.0,3330.0,,886.0,,393.0,,2444.0,,493.0,,,1447.0,754750.0,1447.0,383217.0,1441.0,380599.0,587.0,119535.0,854.0,261064.0,0.0,304627.0,0.0,66906.0,,,,,,
2020-08-07,,0.0,0.0,3345.0,,901.0,,408.0,,2444.0,,493.0,,,1182.0,755932.0,1182.0,384399.0,1168.0,381767.0,505.0,120040.0,663.0,261727.0,0.0,304627.0,0.0,66906.0,,,,,,
2020-08-08,,0.0,0.0,3345.0,,904.0,,411.0,,2444.0,,493.0,,,1461.0,757393.0,1461.0,385860.0,1442.0,383209.0,693.0,120733.0,749.0,262476.0,0.0,304627.0,0.0,66906.0,,,,,,
2020-08-09,,0.0,0.0,3351.0,,907.0,,414.0,,2444.0,,493.0,,,1071.0,758464.0,1071.0,386931.0,1066.0,384275.0,431.0,121164.0,635.0,263111.0,0.0,304627.0,0.0,66906.0,,,,,,
2020-08-10,,0.0,0.0,3351.0,,907.0,,414.0,,2444.0,,493.0,,,831.0,759295.0,831.0,387762.0,829.0,385104.0,424.0,121588.0,405.0,263516.0,0.0,304627.0,0.0,66906.0,,,,,,
2020-08-11,,0.0,0.0,3351.0,,907.0,,414.0,,2444.0,,493.0,,,18223.0,777518.0,1485.0,389247.0,1481.0,386585.0,585.0,122173.0,896.0,264412.0,14063.0,318690.0,2675.0,69581.0,,,,,,
2020-08-12,,0.0,0.0,3356.0,,912.0,,419.0,,2444.0,,493.0,,,505.0,778023.0,505.0,389752.0,503.0,387088.0,225.0,122398.0,278.0,264690.0,0.0,318690.0,0.0,69581.0,,,,,,
2020-08-13,,0.0,0.0,3359.0,,915.0,,422.0,,2444.0,,493.0,,,1384.0,779407.0,1384.0,391136.0,1375.0,388463.0,646.0,123044.0,729.0,265419.0,0.0,318690.0,0.0,69581.0,,,,,,
2020-08-14,,0.0,0.0,3376.0,,932.0,,439.0,,2444.0,,493.0,,,368.0,779775.0,368.0,391504.0,357.0,388820.0,99.0,123143.0,258.0,265677.0,0.0,318690.0,0.0,69581.0,,,,,,
2020-08-15,,0.0,0.0,3376.0,,932.0,,439.0,,2444.0,,493.0,,,1613.0,781388.0,1613.0,393117.0,1573.0,390393.0,748.0,123891.0,825.0,266502.0,0.0,318690.0,0.0,69581.0,,,,,,
2020-08-16,,0.0,0.0,3377.0,,933.0,,440.0,,2444.0,,493.0,,,998.0,782386.0,998.0,394115.0,991.0,391384.0,436.0,124327.0,555.0,267057.0,0.0,318690.0,0.0,69581.0,,,,,,
2020-08-17,,0.0,0.0,3378.0,,934.0,,441.0,,2444.0,,493.0,,,1293.0,783679.0,1293.0,395408.0,1283.0,392667.0,460.0,124787.0,823.0,267880.0,0.0,318690.0,0.0,69581.0,,,,,,
2020-08-18,,0.0,0.0,3381.0,,937.0,,444.0,,2444.0,,493.0,,,1868.0,785547.0,1868.0,397276.0,1868.0,394535.0,738.0,125525.0,1130.0,269010.0,0.0,318690.0,0.0,69581.0,,,,,,
2020-08-19,,0.0,0.0,3382.0,,938.0,,445.0,,2444.0,,493.0,,,2118.0,787665.0,2118.0,399394.0,2075.0,396610.0,544.0,126069.0,1531.0,270541.0,0.0,318690.0,0.0,69581.0,,,,,,
2020-08-20,,0.0,0.0,3389.0,,945.0,,452.0,,2444.0,,493.0,,,2286.0,789951.0,2286.0,401680.0,2274.0,398884.0,659.0,126728.0,1615.0,272156.0,0.0,318690.0,0.0,69581.0,,,,,,
2020-08-21,,0.0,0.0,3390.0,,946.0,,453.0,,2444.0,,493.0,,,1845.0,791796.0,1845.0,403525.0,1824.0,400708.0,694.0,127422.0,1130.0,273286.0,0.0,318690.0,0.0,69581.0,,,,,,
2020-08-22,,0.0,0.0,3390.0,,946.0,,453.0,,2444.0,,493.0,,,1122.0,792918.0,1122.0,404647.0,1104.0,401812.0,561.0,127983.0,543.0,273829.0,0.0,318690.0,0.0,69581.0,,,,,,
2020-08-23,,0.0,0.0,3395.0,,951.0,,458.0,,2444.0,,493.0,,,1525.0,794443.0,1525.0,406172.0,1488.0,403300.0,401.0,128384.0,1087.0,274916.0,0.0,318690.0,0.0,69581.0,,,,,,
2020-08-24,,0.0,0.0,3397.0,,953.0,,460.0,,2444.0,,493.0,,,1240.0,795683.0,1240.0,407412.0,1232.0,404532.0,472.0,128856.0,760.0,275676.0,0.0,318690.0,0.0,69581.0,,,,,,
2020-08-25,,0.0,0.0,3397.0,,958.0,,465.0,,2444.0,,493.0,,,2220.0,797903.0,2220.0,409632.0,2213.0,406745.0,550.0,129406.0,1663.0,277339.0,0.0,318690.0,0.0,69581.0,,,,,,
2020-08-26,,,,,,,,,,,,,,,1568.0,799471.0,1568.0,411200.0,1557.0,408302.0,396.0,129802.0,1161.0,278500.0,0.0,318690.0,0.0,69581.0,,,,,,
2020-08-27,,,0.0,3404.0,,960.0,,467.0,,2444.0,,493.0,,,40945.0,840416.0,1806.0,413006.0,1806.0,410108.0,531.0,130333.0,1275.0,279775.0,27044.0,345734.0,12095.0,81676.0,,,,,,
2020-08-28,,0.0,0.0,3410.0,,966.0,,473.0,,2444.0,,493.0,,,1891.0,842307.0,1891.0,414897.0,1871.0,411979.0,521.0,130854.0,1350.0,281125.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-08-29,,0.0,0.0,3411.0,,967.0,,474.0,,2444.0,,493.0,,,1036.0,843343.0,1036.0,415933.0,1033.0,413012.0,319.0,131173.0,714.0,281839.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-08-30,,0.0,0.0,3411.0,,967.0,,474.0,,2444.0,,493.0,,,1111.0,844454.0,1111.0,417044.0,1090.0,414102.0,287.0,131460.0,803.0,282642.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-08-31,,0.0,0.0,3412.0,,968.0,,475.0,,2444.0,,493.0,,,1327.0,845781.0,1327.0,418371.0,1309.0,415411.0,342.0,131802.0,967.0,283609.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-01,,0.0,0.0,3417.0,,973.0,,480.0,,2444.0,,493.0,,,1599.0,847380.0,1599.0,419970.0,1589.0,417000.0,402.0,132204.0,1187.0,284796.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-02,,0.0,0.0,3425.0,,981.0,,488.0,,2444.0,,493.0,,,1373.0,848753.0,1373.0,421343.0,1373.0,418373.0,394.0,132598.0,979.0,285775.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-03,,0.0,0.0,3427.0,,983.0,,490.0,,2444.0,,493.0,,,1121.0,849874.0,1121.0,422464.0,1121.0,419494.0,393.0,132991.0,728.0,286503.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-04,,0.0,0.0,3431.0,,986.0,,493.0,,2445.0,,493.0,,,888.0,850762.0,888.0,423352.0,878.0,420372.0,339.0,133330.0,539.0,287042.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-05,,0.0,0.0,3438.0,,993.0,,500.0,,2445.0,,493.0,,,649.0,851411.0,649.0,424001.0,642.0,421014.0,306.0,133636.0,336.0,287378.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-06,,0.0,0.0,3444.0,,999.0,,506.0,,2445.0,,493.0,,,544.0,851955.0,544.0,424545.0,537.0,421551.0,320.0,133956.0,217.0,287595.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-07,,0.0,0.0,3445.0,,1000.0,,507.0,,2445.0,,493.0,,,608.0,852563.0,608.0,425153.0,601.0,422152.0,270.0,134226.0,331.0,287926.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-08,,0.0,0.0,3446.0,,1001.0,,508.0,,2445.0,,493.0,,,1330.0,853893.0,1330.0,426483.0,1321.0,423473.0,385.0,134611.0,936.0,288862.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-09,,0.0,0.0,3447.0,,1002.0,,509.0,,2445.0,,493.0,,,1507.0,855400.0,1507.0,427990.0,1507.0,424980.0,404.0,135015.0,1103.0,289965.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-10,,0.0,0.0,3454.0,,1009.0,,516.0,,2445.0,,493.0,,,1072.0,856472.0,1072.0,429062.0,1045.0,426025.0,392.0,135407.0,653.0,290618.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-11,,0.0,0.0,3461.0,,1016.0,,523.0,,2445.0,,493.0,,,1173.0,857645.0,1173.0,430235.0,1165.0,427190.0,338.0,135745.0,827.0,291445.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-12,,0.0,0.0,3466.0,,1021.0,,528.0,,2445.0,,493.0,,,1506.0,859151.0,1506.0,431741.0,1503.0,428693.0,280.0,136025.0,1223.0,292668.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-13,,0.0,0.0,3473.0,,1028.0,,535.0,,2445.0,,493.0,,,1012.0,860163.0,1012.0,432753.0,1004.0,429697.0,329.0,136354.0,675.0,293343.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-14,,0.0,0.0,3475.0,,1030.0,,537.0,,2445.0,,493.0,,,1054.0,861217.0,1054.0,433807.0,1046.0,430743.0,268.0,136622.0,778.0,294121.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-15,,0.0,0.0,3480.0,,1035.0,,542.0,,2445.0,,493.0,,,1042.0,862259.0,1042.0,434849.0,1030.0,431773.0,421.0,137043.0,609.0,294730.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-16,,0.0,0.0,3490.0,,1045.0,,552.0,,2445.0,,493.0,,,973.0,863232.0,973.0,435822.0,962.0,432735.0,263.0,137306.0,699.0,295429.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-17,,0.0,0.0,3490.0,,1045.0,,552.0,,2445.0,,493.0,,,1072.0,864304.0,1072.0,436894.0,1050.0,433785.0,329.0,137635.0,721.0,296150.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-18,,0.0,0.0,3497.0,,1052.0,,559.0,,2445.0,,493.0,,,896.0,865200.0,896.0,437790.0,888.0,434673.0,305.0,137940.0,583.0,296733.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-19,,0.0,0.0,3475.0,,1055.0,,562.0,,2445.0,,493.0,,,842.0,866042.0,842.0,438632.0,837.0,435510.0,281.0,138221.0,556.0,297289.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-20,,0.0,0.0,3506.0,,1061.0,,568.0,,2445.0,,493.0,,,1137.0,867179.0,1137.0,439769.0,1132.0,436642.0,387.0,138608.0,745.0,298034.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-21,,0.0,0.0,3506.0,,1061.0,,568.0,,2445.0,,493.0,,,939.0,868118.0,939.0,440708.0,924.0,437566.0,375.0,138983.0,549.0,298583.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-22,,0.0,0.0,3511.0,,1066.0,,573.0,,2445.0,,493.0,,,1047.0,869165.0,1047.0,441755.0,1047.0,438613.0,296.0,139279.0,751.0,299334.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-23,,0.0,0.0,3514.0,,1069.0,,576.0,,2445.0,,493.0,,,1451.0,870616.0,1451.0,443206.0,1447.0,440060.0,292.0,139571.0,1155.0,300489.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-24,,0.0,0.0,3516.0,,1071.0,,578.0,,2445.0,,493.0,,,1649.0,872265.0,1649.0,444855.0,1638.0,441698.0,475.0,140046.0,1163.0,301652.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-25,,0.0,0.0,3519.0,,1074.0,,581.0,,2445.0,,493.0,,,1392.0,873657.0,1392.0,446247.0,1384.0,443082.0,243.0,140289.0,1141.0,302793.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-26,,0.0,0.0,3522.0,,1077.0,,584.0,,2445.0,,493.0,,,942.0,874599.0,942.0,447189.0,935.0,444017.0,294.0,140583.0,641.0,303434.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-27,,0.0,0.0,3523.0,,1078.0,,585.0,,2445.0,,493.0,,,688.0,875287.0,688.0,447877.0,680.0,444697.0,334.0,140917.0,346.0,303780.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-28,,0.0,0.0,3545.0,,1100.0,,607.0,,2445.0,,493.0,,,816.0,876103.0,816.0,448693.0,802.0,445499.0,250.0,141167.0,552.0,304332.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-29,,0.0,0.0,3559.0,,1114.0,,621.0,,2445.0,,493.0,,,1317.0,877420.0,1317.0,450010.0,1299.0,446798.0,269.0,141436.0,1030.0,305362.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-09-30,,0.0,0.0,3564.0,,1119.0,,626.0,,2445.0,,493.0,,,1057.0,878477.0,1057.0,451067.0,1057.0,447855.0,186.0,141622.0,871.0,306233.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-01,,0.0,0.0,3569.0,,1124.0,,631.0,,2445.0,,493.0,,,1352.0,879829.0,1352.0,452419.0,1350.0,449205.0,284.0,141906.0,1066.0,307299.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-02,,0.0,0.0,3575.0,,1130.0,,637.0,,2445.0,,493.0,,,1018.0,880847.0,994.0,453413.0,996.0,450201.0,304.0,142210.0,692.0,307991.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-03,,0.0,0.0,3583.0,,1138.0,,645.0,,2445.0,,493.0,,,948.0,881795.0,972.0,454385.0,947.0,451148.0,174.0,142384.0,773.0,308764.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-04,,0.0,0.0,3585.0,,1140.0,,647.0,,2445.0,,493.0,,,476.0,882271.0,476.0,454861.0,471.0,451619.0,160.0,142544.0,311.0,309075.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-05,,0.0,0.0,3590.0,,1145.0,,652.0,,2445.0,,493.0,,,924.0,883195.0,924.0,455785.0,908.0,452527.0,256.0,142800.0,652.0,309727.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-06,,0.0,0.0,3600.0,,1155.0,,662.0,,2445.0,,493.0,,,918.0,884113.0,918.0,456703.0,912.0,453439.0,290.0,143090.0,622.0,310349.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-07,,0.0,0.0,3615.0,,1170.0,,677.0,,2445.0,,493.0,,,949.0,885062.0,949.0,457652.0,940.0,454379.0,216.0,143306.0,724.0,311073.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-08,,0.0,0.0,3622.0,,1177.0,,684.0,,2445.0,,493.0,,,888.0,885950.0,888.0,458540.0,874.0,455253.0,196.0,143502.0,678.0,311751.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-09,,0.0,0.0,3628.0,,1183.0,,690.0,,2445.0,,493.0,,,747.0,886697.0,747.0,459287.0,730.0,455983.0,281.0,143783.0,449.0,312200.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-10,,,,,,,,,,,,,,,785.0,887482.0,785.0,460072.0,780.0,456763.0,185.0,143968.0,595.0,312795.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-11,,,,,,,,,,,,,,,613.0,888095.0,613.0,460685.0,613.0,457376.0,167.0,144135.0,446.0,313241.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-12,,,,,,,,,,,,,,,1566.0,889661.0,1566.0,462251.0,1561.0,458937.0,418.0,144553.0,1143.0,314384.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-13,,,,,,,,,,,,,,,0.0,889661.0,,462251.0,0.0,458937.0,0.0,144553.0,0.0,314384.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-14,,,,,,,,,,,,,,,694.0,890355.0,694.0,462945.0,683.0,459620.0,155.0,144708.0,528.0,314912.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-15,,,,,,,,,,,,,,,1034.0,891389.0,1034.0,463979.0,1034.0,460654.0,245.0,144953.0,789.0,315701.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-16,,,,,,,,,,,,,,,1125.0,892514.0,1125.0,465104.0,1117.0,461771.0,352.0,145305.0,765.0,316466.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-17,,,0.0,3679.0,,1232.0,,736.0,,2447.0,,496.0,,,1208.0,893722.0,1208.0,466312.0,1203.0,462974.0,449.0,145754.0,754.0,317220.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-18,,0.0,0.0,3686.0,,1236.0,,739.0,,2450.0,,497.0,,,1056.0,894778.0,1056.0,467368.0,1033.0,464007.0,304.0,146058.0,729.0,317949.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-19,,0.0,0.0,3691.0,,1241.0,,744.0,,2450.0,,497.0,,,1655.0,896433.0,1655.0,469023.0,1654.0,465661.0,283.0,146341.0,1371.0,319320.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-20,,0.0,0.0,3700.0,,1250.0,,753.0,,2450.0,,497.0,,,2274.0,898707.0,2274.0,471297.0,2274.0,467935.0,401.0,146742.0,1873.0,321193.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-21,,0.0,0.0,3709.0,,1259.0,,762.0,,2450.0,,497.0,,,2155.0,900862.0,2155.0,473452.0,2149.0,470084.0,409.0,147151.0,1740.0,322933.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-22,,0.0,0.0,3719.0,,1269.0,,772.0,,2450.0,,497.0,,,1535.0,902397.0,1535.0,474987.0,1521.0,471605.0,304.0,147455.0,1217.0,324150.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-23,,0.0,0.0,3727.0,,1277.0,,780.0,,2450.0,,497.0,,,2617.0,905014.0,2617.0,477604.0,2610.0,474215.0,267.0,147722.0,2343.0,326493.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-24,,0.0,0.0,3731.0,,1280.0,,783.0,,2451.0,,497.0,,,1802.0,906816.0,1802.0,479406.0,1771.0,475986.0,228.0,147950.0,1543.0,328036.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-25,,0.0,0.0,3736.0,,1285.0,,788.0,,2451.0,,497.0,,,1455.0,908271.0,1455.0,480861.0,1448.0,477434.0,183.0,148133.0,1265.0,329301.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-26,,0.0,0.0,3743.0,,1292.0,,795.0,,2451.0,,497.0,,,1407.0,909678.0,1407.0,482268.0,1407.0,478841.0,232.0,148365.0,1175.0,330476.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-27,,0.0,0.0,3746.0,,1295.0,,798.0,,2451.0,,497.0,,,1746.0,911424.0,1746.0,484014.0,1728.0,480569.0,316.0,148681.0,1412.0,331888.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-28,,0.0,0.0,3759.0,,1308.0,,811.0,,2451.0,,497.0,,,2007.0,913431.0,2007.0,486021.0,1997.0,482566.0,377.0,149058.0,1620.0,333508.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-29,,0.0,0.0,3763.0,,1312.0,,815.0,,2451.0,,497.0,,,1736.0,915167.0,1736.0,487757.0,1700.0,484266.0,531.0,149589.0,1169.0,334677.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-30,,0.0,0.0,3775.0,,1324.0,,827.0,,2451.0,,497.0,,,1008.0,916175.0,1008.0,488765.0,980.0,485246.0,343.0,149932.0,637.0,335314.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-10-31,,0.0,0.0,3780.0,,1329.0,,832.0,,2451.0,,497.0,,,1387.0,917562.0,1387.0,490152.0,1383.0,486629.0,214.0,150146.0,1169.0,336483.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-01,,0.0,0.0,3784.0,,1333.0,,836.0,,2451.0,,497.0,,,1273.0,918835.0,1273.0,491425.0,1273.0,487902.0,281.0,150427.0,992.0,337475.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-02,3.0,0.0,0.0,3787.0,,1336.0,3.0,839.0,0.0,2451.0,,497.0,,,1482.0,920317.0,1482.0,492907.0,1482.0,489384.0,259.0,150686.0,1223.0,338698.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-03,10.0,0.0,0.0,3797.0,,1346.0,10.0,849.0,0.0,2451.0,,497.0,,,1635.0,921952.0,1635.0,494542.0,1626.0,491010.0,318.0,151004.0,1308.0,340006.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-04,7.0,0.0,0.0,3804.0,,,7.0,856.0,0.0,2451.0,,,,,1448.0,923400.0,1448.0,495990.0,1442.0,492452.0,266.0,151270.0,1176.0,341182.0,0.0,345734.0,0.0,81676.0,,,,,,
