Date,Province,Cases,Cases Cum,Deaths,Deaths Cum,Vac Given 1 Cum,Vac Given 2 Cum,Vac Given 3 Cum
2023-01-22,Chiang Mai,,,,,1694059.0,1646963.0,950975.0
2023-01-22,Chiang Rai,,,,,981756.0,946639.0,524444.0
2023-01-22,Chonburi,,,,,2111087.0,2021327.0,1383082.0
2023-01-22,Chumphon,,,,,423005.0,392064.0,131500.0
2023-01-22,Kalasin,,,,,603796.0,555524.0,219509.0
2023-01-22,Kamphaeng Phet,,,,,465032.0,443336.0,230169.0
2023-01-22,Kanchanaburi,,,,,573007.0,541250.0,244391.0
2023-01-22,Khon Kaen,,,,,1289464.0,1194738.0,624880.0
2023-01-22,Krabi,,,,,390036.0,366688.0,123420.0
2023-01-22,Lampang,,,,,524553.0,510104.0,316566.0
2023-01-22,Lamphun,,,,,356870.0,344472.0,243300.0
2023-01-22,Loei,,,,,452316.0,427602.0,156842.0
2023-01-22,Lopburi,,,,,470849.0,459059.0,316399.0
2023-01-22,Mae Hong Son,,,,,188599.0,164747.0,57746.0
2023-01-22,Maha Sarakham,,,,,595676.0,549367.0,323204.0
2023-01-22,Mukdahan,,,,,243609.0,222437.0,90920.0
2023-01-22,Nakhon Nayok,,,,,174154.0,169578.0,121069.0
2023-01-22,Nakhon Pathom,,,,,723728.0,717353.0,471683.0
2023-01-22,Nakhon Phanom,,,,,474363.0,443561.0,215572.0
2023-01-22,Nakhon Ratchasima,,,,,1936935.0,1840473.0,1146070.0
2023-01-22,Nakhon Sawan,,,,,701831.0,682056.0,416199.0
2023-01-22,Nakhon Si Thammarat,,,,,1135714.0,1042699.0,344646.0
2023-01-22,Nan,,,,,348841.0,336347.0,244633.0
2023-01-22,Narathiwat,,,,,448235.0,364735.0,67652.0
2023-01-22,Nong Bua Lamphu,,,,,301828.0,278567.0,88087.0
2023-01-22,Nong Khai,,,,,334482.0,311122.0,130009.0
2023-01-22,Nonthaburi,,,,,1183361.0,1129928.0,1148542.0
2023-01-22,Pathum Thani,,,,,1366643.0,1289046.0,693912.0
2023-01-22,Pattani,,,,,426714.0,343574.0,69359.0
2023-01-22,Phang Nga,,,,,235188.0,228043.0,104030.0
2023-01-22,Phatthalung,,,,,342680.0,324271.0,108841.0
2023-01-22,Phayao,,,,,336057.0,326459.0,185112.0
2023-01-22,Phetchabun,,,,,649624.0,612685.0,318113.0
2023-01-22,Phetchaburi,,,,,391415.0,369712.0,202378.0
2023-01-22,Phichit,,,,,342274.0,328623.0,202214.0
2023-01-22,Phitsanulok,,,,,635968.0,613523.0,382731.0
2023-01-22,Phra Nakhon Si Ayutthaya,,,,,705043.0,686464.0,583312.0
2023-01-22,Phrae,,,,,308547.0,299348.0,165048.0
2023-01-22,Phuket,,,,,515818.0,493846.0,484369.0
2023-01-22,Prachinburi,,,,,420092.0,398007.0,239613.0
2023-01-22,Prachuap Khiri Khan,,,,,458289.0,429790.0,222921.0
2023-01-22,Ranong,,,,,214656.0,199484.0,98536.0
2023-01-22,Ratchaburi,,,,,575895.0,571540.0,296108.0
2023-01-22,Rayong,,,,,855031.0,822705.0,574189.0
2023-01-22,Roi Et,,,,,798267.0,744111.0,339042.0
2023-01-22,Sa Kaeo,,,,,377915.0,348995.0,133450.0
2023-01-22,Sakon Nakhon,,,,,722656.0,664930.0,203453.0
2023-01-22,Samut Prakan,,,,,1756813.0,1565424.0,1429096.0
2023-01-22,Samut Sakhon,,,,,998805.0,925606.0,516899.0
2023-01-22,Samut Songkhram,,,,,132502.0,125348.0,84839.0
2023-01-22,Saraburi,,,,,533885.0,531023.0,384837.0
2023-01-22,Satun,,,,,211562.0,197922.0,47444.0
2023-01-22,Sing Buri,,,,,146327.0,143619.0,97852.0
2023-01-22,Sisaket,,,,,922805.0,853130.0,420025.0
2023-01-22,Songkhla,,,,,1215513.0,1141956.0,552846.0
2023-01-22,Sukhothai,,,,,393413.0,376119.0,222470.0
2023-01-22,Suphan Buri,,,,,539515.0,522646.0,267040.0
2023-01-22,Surat Thani,,,,,950612.0,889451.0,360320.0
2023-01-22,Surin,,,,,837316.0,785607.0,396114.0
2023-01-22,Tak,,,,,499500.0,438505.0,191401.0
2023-01-22,Trang,,,,,511793.0,482668.0,179973.0
2023-01-22,Trat,,,,,192323.0,183373.0,106132.0
2023-01-22,Ubon Ratchathani,,,,,1280209.0,1200812.0,543715.0
2023-01-22,Udon Thani,,,,,1063358.0,995541.0,493352.0
2023-01-22,Unknown,,,,,2.0,2.0,0.0
2023-01-22,Uthai Thani,,,,,214857.0,208049.0,116647.0
2023-01-22,Uttaradit,,,,,321778.0,307180.0,199204.0
2023-01-22,Yala,,,,,362771.0,304873.0,77438.0
2023-01-22,Yasothon,,,,,345549.0,326593.0,206755.0
2023-01-23,Amnat Charoen,,,,,253320.0,237333.0,110809.0
2023-01-23,Ang Thong,,,,,182367.0,179617.0,131277.0
2023-01-23,Bangkok,,,,,10024745.0,9324935.0,8840953.0
2023-01-23,Bueng Kan,,,,,255412.0,227729.0,65545.0
2023-01-23,Buriram,,,,,1081921.0,1013986.0,531353.0
2023-01-23,Chachoengsao,,,,,734193.0,637042.0,454922.0
2023-01-23,Chai Nat,,,,,216155.0,210187.0,131383.0
2023-01-23,Chaiyaphum,,,,,722021.0,677235.0,401347.0
2023-01-23,Chanthaburi,,,,,486377.0,464269.0,222963.0
2023-01-23,Chiang Mai,,,,,1694075.0,1647003.0,951214.0
2023-01-23,Chiang Rai,,,,,981766.0,946658.0,524544.0
2023-01-23,Chonburi,,,,,2111110.0,2021360.0,1383277.0
2023-01-23,Chumphon,,,,,423007.0,392065.0,131519.0
2023-01-23,Kalasin,,,,,603801.0,555541.0,219548.0
2023-01-23,Kamphaeng Phet,,,,,465042.0,443339.0,230203.0
2023-01-23,Kanchanaburi,,,,,573019.0,541265.0,245578.0
2023-01-23,Khon Kaen,,,,,1289505.0,1194764.0,624951.0
2023-01-23,Krabi,,,,,390037.0,366688.0,123442.0
2023-01-23,Lampang,,,,,524559.0,510107.0,316643.0
2023-01-23,Lamphun,,,,,356870.0,344479.0,243322.0
2023-01-23,Loei,,,,,452317.0,427604.0,156948.0
2023-01-23,Lopburi,,,,,470854.0,459065.0,316713.0
2023-01-23,Mae Hong Son,,,,,188599.0,164747.0,57749.0
2023-01-23,Maha Sarakham,,,,,595680.0,549440.0,323241.0
2023-01-23,Mukdahan,,,,,243612.0,222439.0,90927.0
2023-01-23,Nakhon Nayok,,,,,174191.0,169596.0,121130.0
2023-01-23,Nakhon Pathom,,,,,723742.0,717363.0,471871.0
2023-01-23,Nakhon Phanom,,,,,474368.0,443563.0,215603.0
2023-01-23,Nakhon Ratchasima,,,,,1936950.0,1840555.0,1146605.0
2023-01-23,Nakhon Sawan,,,,,701841.0,682083.0,416540.0
2023-01-23,Nakhon Si Thammarat,,,,,1135733.0,1042767.0,344893.0
2023-01-23,Nan,,,,,348843.0,336351.0,244657.0
2023-01-23,Narathiwat,,,,,448235.0,364735.0,67652.0
2023-01-23,Nong Bua Lamphu,,,,,301830.0,278572.0,88093.0
2023-01-23,Nong Khai,,,,,334486.0,311128.0,130067.0
2023-01-23,Nonthaburi,,,,,1183387.0,1129954.0,1148837.0
2023-01-23,Pathum Thani,,,,,1366649.0,1289140.0,693995.0
2023-01-23,Pattani,,,,,426714.0,343574.0,69359.0
2023-01-23,Phang Nga,,,,,235188.0,228043.0,104030.0
2023-01-23,Phatthalung,,,,,342682.0,324274.0,108849.0
2023-01-23,Phayao,,,,,336060.0,326461.0,185160.0
2023-01-23,Phetchabun,,,,,649624.0,612687.0,318166.0
2023-01-23,Phetchaburi,,,,,391417.0,369714.0,202411.0
2023-01-23,Phichit,,,,,342274.0,328631.0,202291.0
2023-01-23,Phitsanulok,,,,,635971.0,613527.0,382760.0
2023-01-23,Phra Nakhon Si Ayutthaya,,,,,705061.0,686486.0,583585.0
2023-01-23,Phrae,,,,,308547.0,299350.0,165083.0
2023-01-23,Phuket,,,,,515821.0,493849.0,484373.0
2023-01-23,Prachinburi,,,,,420093.0,398012.0,239625.0
2023-01-23,Prachuap Khiri Khan,,,,,458292.0,429805.0,222978.0
2023-01-23,Ranong,,,,,214668.0,199487.0,98548.0
2023-01-23,Ratchaburi,,,,,575904.0,571555.0,296176.0
2023-01-23,Rayong,,,,,855048.0,822732.0,574320.0
2023-01-23,Roi Et,,,,,798275.0,744116.0,339095.0
2023-01-23,Sa Kaeo,,,,,377924.0,349007.0,133479.0
2023-01-23,Sakon Nakhon,,,,,722663.0,664937.0,203566.0
2023-01-23,Samut Prakan,,,,,1756825.0,1565448.0,1429276.0
2023-01-23,Samut Sakhon,,,,,998912.0,925616.0,517085.0
2023-01-23,Samut Songkhram,,,,,132504.0,125349.0,84866.0
2023-01-23,Saraburi,,,,,533886.0,531025.0,384886.0
2023-01-23,Satun,,,,,211562.0,197922.0,47444.0
2023-01-23,Sing Buri,,,,,146327.0,143619.0,97852.0
2023-01-23,Sisaket,,,,,922834.0,853157.0,420226.0
2023-01-23,Songkhla,,,,,1215513.0,1141956.0,552846.0
2023-01-23,Sukhothai,,,,,393417.0,376127.0,222506.0
2023-01-23,Suphan Buri,,,,,539528.0,522651.0,267114.0
2023-01-23,Surat Thani,,,,,950617.0,889457.0,360420.0
2023-01-23,Surin,,,,,837364.0,785617.0,396228.0
2023-01-23,Tak,,,,,499511.0,438509.0,191450.0
2023-01-23,Trang,,,,,511793.0,482668.0,179973.0
2023-01-23,Trat,,,,,192325.0,183385.0,106139.0
2023-01-23,Ubon Ratchathani,,,,,1280238.0,1200844.0,544294.0
2023-01-23,Udon Thani,,,,,1063462.0,995585.0,493821.0
2023-01-23,Unknown,,,,,2.0,2.0,0.0
2023-01-23,Uthai Thani,,,,,214857.0,208053.0,116671.0
2023-01-23,Uttaradit,,,,,321781.0,307184.0,199237.0
2023-01-23,Yala,,,,,362771.0,304873.0,77441.0
2023-01-23,Yasothon,,,,,345550.0,326602.0,206797.0
2023-01-24,Amnat Charoen,,,,,253320.0,237335.0,110841.0
2023-01-24,Ang Thong,,,,,182368.0,179623.0,131299.0
2023-01-24,Bangkok,,,,,10024909.0,9325064.0,8842908.0
2023-01-24,Bueng Kan,,,,,255413.0,227731.0,65553.0
2023-01-24,Buriram,,,,,1081934.0,1014000.0,531439.0
2023-01-24,Chachoengsao,,,,,734211.0,637083.0,454987.0
2023-01-24,Chai Nat,,,,,216157.0,210190.0,131398.0
2023-01-24,Chaiyaphum,,,,,722025.0,677238.0,401457.0
2023-01-24,Chanthaburi,,,,,486383.0,464276.0,223019.0
2023-01-24,Chiang Mai,,,,,1694086.0,1647018.0,951667.0
2023-01-24,Chiang Rai,,,,,981782.0,946678.0,524712.0
2023-01-24,Chonburi,,,,,2111142.0,2021402.0,1383696.0
2023-01-24,Chumphon,,,,,423008.0,392081.0,131568.0
2023-01-24,Kalasin,,,,,603808.0,555571.0,219605.0
2023-01-24,Kamphaeng Phet,,,,,465045.0,443353.0,230228.0
2023-01-24,Kanchanaburi,,,,,573048.0,541279.0,245926.0
2023-01-24,Khon Kaen,,,,,1289528.0,1194772.0,625116.0
2023-01-24,Krabi,,,,,390037.0,366688.0,123442.0
2023-01-24,Lampang,,,,,524563.0,510132.0,317082.0
2023-01-24,Lamphun,,,,,356871.0,344485.0,243336.0
2023-01-24,Loei,,,,,452354.0,427650.0,157155.0
2023-01-24,Lopburi,,,,,470870.0,459109.0,316998.0
2023-01-24,Mae Hong Son,,,,,188601.0,164748.0,57751.0
2023-01-24,Maha Sarakham,,,,,595683.0,549448.0,323250.0
2023-01-24,Mukdahan,,,,,243614.0,222440.0,90931.0
2023-01-24,Nakhon Nayok,,,,,174206.0,169620.0,121173.0
2023-01-24,Nakhon Pathom,,,,,723753.0,717376.0,472071.0
2023-01-24,Nakhon Phanom,,,,,474373.0,443581.0,215627.0
2023-01-24,Nakhon Ratchasima,,,,,1937015.0,1840776.0,1147694.0
2023-01-24,Nakhon Sawan,,,,,701887.0,682131.0,416776.0
2023-01-24,Nakhon Si Thammarat,,,,,1135758.0,1042799.0,345046.0
2023-01-24,Nan,,,,,348844.0,336359.0,244696.0
2023-01-24,Narathiwat,,,,,448235.0,364741.0,67652.0
2023-01-24,Nong Bua Lamphu,,,,,301832.0,278573.0,88096.0
2023-01-24,Nong Khai,,,,,334490.0,311134.0,130138.0
2023-01-24,Nonthaburi,,,,,1183405.0,1129977.0,1149018.0
2023-01-24,Pathum Thani,,,,,1366672.0,1289171.0,694131.0
2023-01-24,Pattani,,,,,426719.0,343590.0,69376.0
2023-01-24,Phang Nga,,,,,235188.0,228043.0,104031.0
2023-01-24,Phatthalung,,,,,342682.0,324283.0,108860.0
2023-01-24,Phayao,,,,,336060.0,326462.0,185341.0
2023-01-24,Phetchabun,,,,,649627.0,612691.0,318207.0
2023-01-24,Phetchaburi,,,,,391420.0,369718.0,202434.0
2023-01-24,Phichit,,,,,342277.0,328661.0,202336.0
2023-01-24,Phitsanulok,,,,,635996.0,613551.0,382919.0
2023-01-24,Phra Nakhon Si Ayutthaya,,,,,705066.0,686492.0,583700.0
2023-01-24,Phrae,,,,,308547.0,299350.0,165104.0
2023-01-24,Phuket,,,,,515855.0,493870.0,484428.0
2023-01-24,Prachinburi,,,,,420099.0,398032.0,239663.0
2023-01-24,Prachuap Khiri Khan,,,,,458306.0,429827.0,223069.0
2023-01-24,Ranong,,,,,214679.0,199512.0,98559.0
2023-01-24,Ratchaburi,,,,,575909.0,571559.0,296234.0
2023-01-24,Rayong,,,,,855058.0,822774.0,574407.0
2023-01-24,Roi Et,,,,,798277.0,744122.0,339295.0
2023-01-24,Sa Kaeo,,,,,377928.0,349007.0,133490.0
2023-01-24,Sakon Nakhon,,,,,722720.0,665096.0,204677.0
2023-01-24,Samut Prakan,,,,,1756837.0,1565456.0,1429419.0
2023-01-24,Samut Sakhon,,,,,999003.0,925698.0,517386.0
2023-01-24,Samut Songkhram,,,,,132506.0,125356.0,84951.0
2023-01-24,Saraburi,,,,,533891.0,531037.0,385005.0
2023-01-24,Satun,,,,,211562.0,197922.0,47444.0
2023-01-24,Sing Buri,,,,,146335.0,143643.0,98203.0
2023-01-24,Sisaket,,,,,922917.0,853198.0,420519.0
2023-01-24,Songkhla,,,,,1215520.0,1141989.0,552928.0
2023-01-24,Sukhothai,,,,,393419.0,376138.0,222572.0
2023-01-24,Suphan Buri,,,,,539531.0,522657.0,267174.0
2023-01-24,Surat Thani,,,,,950651.0,889475.0,360568.0
2023-01-24,Surin,,,,,837399.0,785701.0,396522.0
2023-01-24,Tak,,,,,499516.0,438515.0,191471.0
2023-01-24,Trang,,,,,511794.0,482668.0,179973.0
2023-01-24,Trat,,,,,192342.0,183406.0,106217.0
2023-01-24,Ubon Ratchathani,,,,,1280247.0,1200855.0,544475.0
2023-01-24,Udon Thani,,,,,1063493.0,995597.0,494273.0
2023-01-24,Unknown,,,,,2.0,2.0,0.0
2023-01-24,Uthai Thani,,,,,214857.0,208055.0,116709.0
2023-01-24,Uttaradit,,,,,321783.0,307189.0,199300.0
2023-01-24,Yala,,,,,362773.0,304878.0,77451.0
2023-01-24,Yasothon,,,,,345553.0,326620.0,206833.0
2023-01-25,Amnat Charoen,,,,,253323.0,237341.0,110864.0
2023-01-25,Ang Thong,,,,,182373.0,179630.0,131342.0
2023-01-25,Bangkok,,,,,10025193.0,9325401.0,8845637.0
2023-01-25,Bueng Kan,,,,,255413.0,227732.0,65554.0
2023-01-25,Buriram,,,,,1081939.0,1014021.0,531464.0
2023-01-25,Chachoengsao,,,,,734215.0,637099.0,455006.0
2023-01-25,Chai Nat,,,,,216159.0,210199.0,131500.0
2023-01-25,Chaiyaphum,,,,,722042.0,677255.0,401615.0
2023-01-25,Chanthaburi,,,,,486391.0,464291.0,223093.0
2023-01-25,Chiang Mai,,,,,1694116.0,1647045.0,952130.0
2023-01-25,Chiang Rai,,,,,981791.0,946716.0,524855.0
2023-01-25,Chonburi,,,,,2111190.0,2021416.0,1383956.0
2023-01-25,Chumphon,,,,,423018.0,392108.0,131610.0
2023-01-25,Kalasin,,,,,603817.0,555621.0,219662.0
2023-01-25,Kamphaeng Phet,,,,,465053.0,443367.0,230343.0
2023-01-25,Kanchanaburi,,,,,573051.0,541289.0,246041.0
2023-01-25,Khon Kaen,,,,,1289563.0,1194800.0,625229.0
2023-01-25,Krabi,,,,,390037.0,366690.0,123442.0
2023-01-25,Lampang,,,,,524574.0,510143.0,317144.0
2023-01-25,Lamphun,,,,,356877.0,344502.0,243362.0
2023-01-25,Loei,,,,,452359.0,427660.0,157257.0
2023-01-25,Lopburi,,,,,470884.0,459139.0,317240.0
2023-01-25,Mae Hong Son,,,,,188602.0,164778.0,57758.0
2023-01-25,Maha Sarakham,,,,,595689.0,549452.0,323269.0
2023-01-25,Mukdahan,,,,,243615.0,222440.0,90932.0
2023-01-25,Nakhon Nayok,,,,,174206.0,169639.0,121173.0
2023-01-25,Nakhon Pathom,,,,,723763.0,717395.0,472238.0
2023-01-25,Nakhon Phanom,,,,,474376.0,443582.0,215667.0
2023-01-25,Nakhon Ratchasima,,,,,1937082.0,1840933.0,1148451.0
2023-01-25,Nakhon Sawan,,,,,701907.0,682155.0,416955.0
2023-01-25,Nakhon Si Thammarat,,,,,1135793.0,1042833.0,345426.0
2023-01-25,Nan,,,,,348845.0,336363.0,244739.0
2023-01-25,Narathiwat,,,,,448236.0,364741.0,67656.0
2023-01-25,Nong Bua Lamphu,,,,,301832.0,278577.0,88110.0
2023-01-25,Nong Khai,,,,,334517.0,311207.0,130255.0
2023-01-25,Nonthaburi,,,,,1183422.0,1129988.0,1149226.0
2023-01-25,Pathum Thani,,,,,1366694.0,1289188.0,694416.0
2023-01-25,Pattani,,,,,426722.0,343602.0,69380.0
2023-01-25,Phang Nga,,,,,235188.0,228043.0,104031.0
2023-01-25,Phatthalung,,,,,342683.0,324284.0,108867.0
2023-01-25,Phayao,,,,,336063.0,326464.0,185431.0
2023-01-25,Phetchabun,,,,,649640.0,612706.0,318312.0
2023-01-25,Phetchaburi,,,,,391422.0,369729.0,202494.0
2023-01-25,Phichit,,,,,342278.0,328670.0,202404.0
2023-01-25,Phitsanulok,,,,,636008.0,613577.0,382992.0
2023-01-25,Phra Nakhon Si Ayutthaya,,,,,705082.0,686543.0,583828.0
2023-01-25,Phrae,,,,,308547.0,299350.0,165113.0
2023-01-25,Phuket,,,,,515863.0,493882.0,484447.0
2023-01-25,Prachinburi,,,,,420136.0,398036.0,239692.0
2023-01-25,Prachuap Khiri Khan,,,,,458311.0,429836.0,223108.0
2023-01-25,Ranong,,,,,214682.0,199512.0,98559.0
2023-01-25,Ratchaburi,,,,,575917.0,571569.0,296389.0
2023-01-25,Rayong,,,,,855080.0,822828.0,574651.0
2023-01-25,Roi Et,,,,,798281.0,744134.0,339328.0
2023-01-25,Sa Kaeo,,,,,377930.0,349014.0,133505.0
2023-01-25,Sakon Nakhon,,,,,722745.0,665150.0,205952.0
2023-01-25,Samut Prakan,,,,,1756852.0,1565490.0,1429630.0
2023-01-25,Samut Sakhon,,,,,999198.0,925743.0,517743.0
2023-01-25,Samut Songkhram,,,,,132509.0,125361.0,85001.0
2023-01-25,Saraburi,,,,,533898.0,531047.0,385129.0
2023-01-25,Satun,,,,,211564.0,197923.0,47454.0
2023-01-25,Sing Buri,,,,,146335.0,143645.0,98296.0
2023-01-25,Sisaket,,,,,922921.0,853217.0,420792.0
2023-01-25,Songkhla,,,,,1215520.0,1142002.0,553007.0
2023-01-25,Sukhothai,,,,,393419.0,376141.0,222599.0
2023-01-25,Suphan Buri,,,,,539557.0,522690.0,267293.0
2023-01-25,Surat Thani,,,,,950655.0,889477.0,360611.0
2023-01-25,Surin,,,,,837422.0,785723.0,396705.0
2023-01-25,Tak,,,,,499542.0,438540.0,191586.0
2023-01-25,Trang,,,,,511803.0,482683.0,180010.0
2023-01-25,Trat,,,,,192343.0,183421.0,106254.0
2023-01-25,Ubon Ratchathani,,,,,1280266.0,1200870.0,544658.0
2023-01-25,Udon Thani,,,,,1063519.0,995600.0,494347.0
2023-01-25,Unknown,,,,,2.0,2.0,0.0
2023-01-25,Uthai Thani,,,,,214858.0,208063.0,116732.0
2023-01-25,Uttaradit,,,,,321798.0,307241.0,199450.0
2023-01-25,Yala,,,,,362777.0,304882.0,77454.0
2023-01-25,Yasothon,,,,,345588.0,326649.0,206974.0
2023-01-26,Amnat Charoen,,,,,253325.0,237341.0,110877.0
2023-01-26,Ang Thong,,,,,182377.0,179636.0,131481.0
2023-01-26,Bangkok,,,,,10025336.0,9325521.0,8847211.0
2023-01-26,Bueng Kan,,,,,255413.0,227733.0,65558.0
2023-01-26,Buriram,,,,,1081944.0,1014025.0,531485.0
2023-01-26,Chachoengsao,,,,,734222.0,637133.0,455031.0
2023-01-26,Chai Nat,,,,,216163.0,210204.0,131524.0
2023-01-26,Chaiyaphum,,,,,722054.0,677260.0,401723.0
2023-01-26,Chanthaburi,,,,,486392.0,464310.0,223203.0
2023-01-26,Chiang Mai,,,,,1694129.0,1647063.0,952360.0
2023-01-26,Chiang Rai,,,,,981818.0,946803.0,525301.0
2023-01-26,Chonburi,,,,,2111228.0,2021447.0,1384240.0
2023-01-26,Chumphon,,,,,423018.0,392108.0,131650.0
2023-01-26,Kalasin,,,,,603822.0,555632.0,219695.0
2023-01-26,Kamphaeng Phet,,,,,465059.0,443371.0,230349.0
2023-01-26,Kanchanaburi,,,,,573056.0,541295.0,246104.0
2023-01-26,Khon Kaen,,,,,1289569.0,1194815.0,625369.0
2023-01-26,Krabi,,,,,390037.0,366690.0,123442.0
2023-01-26,Lampang,,,,,524577.0,510152.0,317209.0
2023-01-26,Lamphun,,,,,356889.0,344528.0,243400.0
2023-01-26,Loei,,,,,452363.0,427666.0,157294.0
2023-01-26,Lopburi,,,,,470913.0,459173.0,317492.0
2023-01-26,Mae Hong Son,,,,,188609.0,164784.0,57816.0
2023-01-26,Maha Sarakham,,,,,595693.0,549454.0,323284.0
2023-01-26,Mukdahan,,,,,243615.0,222444.0,90933.0
2023-01-26,Nakhon Nayok,,,,,174218.0,169645.0,121246.0
2023-01-26,Nakhon Pathom,,,,,723774.0,717453.0,472313.0
2023-01-26,Nakhon Phanom,,,,,474376.0,443602.0,215704.0
2023-01-26,Nakhon Ratchasima,,,,,1937131.0,1841017.0,1149074.0
2023-01-26,Nakhon Sawan,,,,,701914.0,682192.0,417057.0
2023-01-26,Nakhon Si Thammarat,,,,,1135806.0,1042843.0,345713.0
2023-01-26,Nan,,,,,348846.0,336370.0,244809.0
2023-01-26,Narathiwat,,,,,448237.0,364745.0,67666.0
2023-01-26,Nong Bua Lamphu,,,,,301833.0,278583.0,88117.0
2023-01-26,Nong Khai,,,,,334518.0,311214.0,130290.0
2023-01-26,Nonthaburi,,,,,1183431.0,1129998.0,1149427.0
2023-01-26,Pathum Thani,,,,,1366747.0,1289240.0,694980.0
2023-01-26,Pattani,,,,,426730.0,343609.0,69419.0
2023-01-26,Phang Nga,,,,,235189.0,228043.0,104035.0
2023-01-26,Phatthalung,,,,,342685.0,324285.0,108913.0
2023-01-26,Phayao,,,,,336065.0,326476.0,185595.0
2023-01-26,Phetchabun,,,,,649642.0,612717.0,318377.0
2023-01-26,Phetchaburi,,,,,391423.0,369737.0,202521.0
2023-01-26,Phichit,,,,,342281.0,328677.0,202489.0
2023-01-26,Phitsanulok,,,,,636018.0,613592.0,383058.0
2023-01-26,Phra Nakhon Si Ayutthaya,,,,,705090.0,686553.0,583907.0
2023-01-26,Phrae,,,,,308547.0,299351.0,165176.0
2023-01-26,Phuket,,,,,515874.0,493884.0,484454.0
2023-01-26,Prachinburi,,,,,420152.0,398050.0,239768.0
2023-01-26,Prachuap Khiri Khan,,,,,458320.0,429844.0,223153.0
2023-01-26,Ranong,,,,,214686.0,199514.0,98564.0
2023-01-26,Ratchaburi,,,,,575924.0,571577.0,296474.0
2023-01-26,Rayong,,,,,855099.0,822897.0,574848.0
2023-01-26,Roi Et,,,,,798286.0,744144.0,339425.0
2023-01-26,Sa Kaeo,,,,,377938.0,349033.0,133571.0
2023-01-26,Sakon Nakhon,,,,,722751.0,665179.0,206090.0
2023-01-26,Samut Prakan,,,,,1756880.0,1565539.0,1429831.0
2023-01-26,Samut Sakhon,,,,,999209.0,925754.0,517853.0
2023-01-26,Samut Songkhram,,,,,132511.0,125366.0,85018.0
2023-01-26,Saraburi,,,,,533970.0,531083.0,385411.0
2023-01-26,Satun,,,,,211583.0,197952.0,47501.0
2023-01-26,Sing Buri,,,,,146340.0,143649.0,98583.0
2023-01-26,Sisaket,,,,,922936.0,853241.0,420885.0
2023-01-26,Songkhla,,,,,1215531.0,1142012.0,553128.0
2023-01-26,Sukhothai,,,,,393420.0,376141.0,222605.0
2023-01-26,Suphan Buri,,,,,539559.0,522693.0,267378.0
2023-01-26,Surat Thani,,,,,950675.0,889490.0,360743.0
2023-01-26,Surin,,,,,837438.0,785754.0,396901.0
2023-01-26,Tak,,,,,499549.0,438548.0,191636.0
2023-01-26,Trang,,,,,511803.0,482683.0,180010.0
2023-01-26,Trat,,,,,192355.0,183451.0,106311.0
2023-01-26,Ubon Ratchathani,,,,,1280296.0,1200965.0,544992.0
2023-01-26,Udon Thani,,,,,1063527.0,995607.0,494473.0
2023-01-26,Unknown,,,,,2.0,2.0,0.0
2023-01-26,Uthai Thani,,,,,214873.0,208074.0,116746.0
2023-01-26,Uttaradit,,,,,321798.0,307241.0,199476.0
2023-01-26,Yala,,,,,362777.0,304887.0,77464.0
2023-01-26,Yasothon,,,,,345588.0,326652.0,206992.0
2023-01-27,Amnat Charoen,,,,,253327.0,237348.0,110949.0
2023-01-27,Ang Thong,,,,,182386.0,179650.0,131681.0
2023-01-27,Bangkok,,,,,10025689.0,9326019.0,8852687.0
2023-01-27,Bueng Kan,,,,,255422.0,227745.0,65580.0
2023-01-27,Buriram,,,,,1081947.0,1014026.0,531520.0
2023-01-27,Chachoengsao,,,,,734261.0,637160.0,455220.0
2023-01-27,Chai Nat,,,,,216163.0,210204.0,131524.0
2023-01-27,Chaiyaphum,,,,,722088.0,677356.0,401906.0
2023-01-27,Chanthaburi,,,,,486396.0,464341.0,223368.0
2023-01-27,Chiang Mai,,,,,1694205.0,1647161.0,952820.0
2023-01-27,Chiang Rai,,,,,981841.0,946851.0,525552.0
2023-01-27,Chonburi,,,,,2111349.0,2021589.0,1384970.0
2023-01-27,Chumphon,,,,,423022.0,392111.0,131739.0
2023-01-27,Kalasin,,,,,603828.0,555655.0,219760.0
2023-01-27,Kamphaeng Phet,,,,,465061.0,443371.0,230370.0
2023-01-27,Kanchanaburi,,,,,573063.0,541300.0,246169.0
2023-01-27,Khon Kaen,,,,,1289583.0,1194851.0,625567.0
2023-01-27,Krabi,,,,,390037.0,366694.0,123461.0
2023-01-27,Lampang,,,,,524585.0,510165.0,317264.0
2023-01-27,Lamphun,,,,,356895.0,344534.0,243445.0
2023-01-27,Loei,,,,,452372.0,427679.0,157341.0
2023-01-27,Lopburi,,,,,470918.0,459183.0,317565.0
2023-01-27,Mae Hong Son,,,,,188630.0,164802.0,57847.0
2023-01-27,Maha Sarakham,,,,,595701.0,549460.0,323342.0
2023-01-27,Mukdahan,,,,,243616.0,222444.0,90940.0
2023-01-27,Nakhon Nayok,,,,,174220.0,169645.0,121335.0
2023-01-27,Nakhon Pathom,,,,,723779.0,717465.0,472567.0
2023-01-27,Nakhon Phanom,,,,,474383.0,443660.0,215731.0
2023-01-27,Nakhon Ratchasima,,,,,1937280.0,1841257.0,1149914.0
2023-01-27,Nakhon Sawan,,,,,701937.0,682239.0,417164.0
2023-01-27,Nakhon Si Thammarat,,,,,1135869.0,1042872.0,345881.0
