End,B.1.1.529 (Omicron),B.1.1.7 (Alpha),B.1.351 (Beta),B.1.617.2 (Delta),BA.1 (Omicron),BA.2 (Omicron),BA.2.75 (Omicron),BA.4/BA.5 (Omicron),Health Area,Start
2023-02-03,,0.0,0.0,0.0,,,4.0,,10,2023-01-28
2023-02-03,,0.0,0.0,0.0,,,1.0,3.0,11,2023-01-28
2023-02-03,,0.0,0.0,0.0,,,,1.0,12,2023-01-28
2023-02-03,,0.0,0.0,0.0,,,3.0,,13,2023-01-28
2023-02-17,,0.0,0.0,0.0,,,2.0,1.0,1,2023-02-11
2023-02-17,,0.0,0.0,0.0,,,6.0,,2,2023-02-11
2023-02-17,,0.0,0.0,0.0,,,1.0,,3,2023-02-11
2023-02-17,,0.0,0.0,0.0,,,4.0,,4,2023-02-11
2023-02-17,,0.0,0.0,0.0,,,2.0,,5,2023-02-11
2023-02-17,,0.0,0.0,0.0,,,3.0,,6,2023-02-11
2023-02-17,,0.0,0.0,0.0,,,5.0,,7,2023-02-11
2023-02-17,,0.0,0.0,0.0,,,7.0,,8,2023-02-11
2023-02-17,2.0,0.0,0.0,0.0,,,1.0,,9,2023-02-11
2023-02-17,,0.0,0.0,0.0,,,,,10,2023-02-11
2023-02-17,,0.0,0.0,0.0,,,,4.0,11,2023-02-11
2023-02-17,,0.0,0.0,0.0,,,2.0,,12,2023-02-11
2023-02-17,,0.0,0.0,0.0,,,6.0,,13,2023-02-11
2023-02-24,,0.0,0.0,0.0,,,8.0,,1,2023-02-18
2023-02-24,,0.0,0.0,0.0,,,1.0,,2,2023-02-18
2023-02-24,,0.0,0.0,0.0,,,,,3,2023-02-18
2023-02-24,,0.0,0.0,0.0,,,1.0,,4,2023-02-18
2023-02-24,1.0,0.0,0.0,0.0,,,1.0,,5,2023-02-18
2023-02-24,,0.0,0.0,0.0,,,5.0,,6,2023-02-18
2023-02-24,5.0,0.0,0.0,0.0,,,12.0,,7,2023-02-18
2023-02-24,,0.0,0.0,0.0,,,6.0,,8,2023-02-18
2023-02-24,,0.0,0.0,0.0,,,1.0,,9,2023-02-18
2023-02-24,,0.0,0.0,0.0,,,1.0,,10,2023-02-18
2023-02-24,,0.0,0.0,0.0,,,3.0,1.0,11,2023-02-18
2023-02-24,,0.0,0.0,0.0,,,2.0,1.0,12,2023-02-18
2023-02-24,,0.0,0.0,0.0,,,16.0,,13,2023-02-18
